"N. Protocollo","Data protocollo","CIG","CUP","Attivita' negoziale","Descrizione","Collegamento a determina pubblicata in Albo","Allegati"
"4369/u","27/07/2021","ZB432875A9","","Montaggio video progetto aula magna viva 2021","","https://www.liceotenca.edu.it/system/files/albo/2021/2021000204-determina-prog-aula-magna-viva-montaggio-video-2021pdfpades.pdf",""
"2550/u","03/05/2021","Z083201323","","Progetto aula magna viva 2021","","https://www.liceotenca.edu.it/system/files/albo/2021/2021000203-determina-prog-aula-magna-viva-2021pdfpades.pdf",""
"5081/u","21/09/2021","ZF5331D4BD","","Rinnovo firma grafometrica","","",""
"4062/u","24/06/2021","Z70323EE11","","Rinnovo firma digitale ","","https://www.liceotenca.edu.it/system/files/albo/2021/2021000201-determina-firma-d-e-ups-mrdigital-23-06-2021pdfpades.pdf",""
"3175/u","28/05/2021","ZC031EB89F","","Acquisto notebook","","https://www.liceotenca.edu.it/system/files/albo/2021/2021000200-determina-notebook-mrdigital-28-05-2021pdfpades-1.pdf",""
"2595/u","04/05/2021","ZE831A1C22","","Rinnovo licenze office 365","","https://www.liceotenca.edu.it/system/files/albo/2021/2021000199-determina-office-mrdigital-03-05-2021pdfpades.pdf",""
"2594/u","04/05/2021","Z493195758","","Sevizio assistenza programmi Axios","","https://www.liceotenca.edu.it/system/files/albo/2021/2021000198-determina-assistenza-mrdigital-28-4-2021pdfpades-1.pdf",""
"5244/u","21/10/2020","Z142EDE168","","Accordatura pianoforti","","https://www.liceotenca.edu.it/system/files/albo/2021/2021000197-determina-accordatura-terravazzi-20-10-2020pdfpades.pdf",""
"5715/u","18/10/2021","Z80337E1B8","","Acquisto toner","","https://www.liceotenca.edu.it/system/files/albo/2021/2021000196-determina-toner-mondoffice-15-10-2021pdfpades.pdf",""
"3993/u","21/06/2021","Z5D322F5CA","","Acquisto cancelleria","","https://www.liceotenca.edu.it/system/files/albo/2021/2021000195-determina-cancelleria-mondoffice-18-06-2021pdfpades.pdf",""
"1677/u","12/03/2021","Z3B310E97B","","Acquisto cancelleria","","https://www.liceotenca.edu.it/system/files/albo/2021/2021000194-determina-cancelleria-mondoffice-10-03-2021pdfpades.pdf",""
