"N. protocollo","Data protocollo","Titolo","CIG","Attività negoziale","Aggiudicatario - C.F./P.IVA","Allegato","Importo Euro"
"","","VIAGGIO ISTRUZIONE SICILIA  A.S. 21/22","Z3535F8DCA","","STIPPELLI VIAGGI SRL | 08236210962","","20244.00"
"","","NOLEGGIO IMPIANTO ILLUMINAZIONE AULA MAGNA PROGETTO JAZZ","ZB43585199","","MORETTI SIMONE | 04382850164","","1872.00"
"","","ACQUISTO LAVASCIUGA","ZB036E0EA4","","BALDI SRL | 00874290182","","2630.67"
"","","NOLEGGIO PULLMAN USCITA DIDATTICA A GARDONE RIVIERA DEL 19/05/2022","ZAF35AD857","","CARMINATI SRL | 02603380169","","800.00"
"","","NOLEGGIO PULLMAN USCITA DIDATTICA A ROVERETO DEL 22/05/2022","ZD635A8C92","","CARMINATI SRL | 02603380169","","1000.00"
"","","VISITA GUIDATA VILLAGGIO CRESPI D'ADDA DEL 21/04/2022","ZB935BF955","","ASSOCIAZIONE CRESPI D'ADDA ODV ETS | 04121910162","","630.00"
"","","SPETTACOLO TEATRALE DEL  25/03/2022","Z023512605","","Istituto Suore di S. Dorotea di Cemmo | 00584390983","","258.20"
"","","SPETTACOLO TEATRALE DEL 18/03/2022","Z723512605","","Istituto Suore di S. Dorotea di Cemmo | 00584390983","","137.70"
"","","SPETTACOLO TEATRALE DEL 07/03/2022","Z0735504DE","","Istituto Suore di S. Dorotea di Cemmo | 00584390983","","72.13"
"","","SPETTACOLO DEL 23/02/2022","ZDA3555254","","Istituto Suore di S. Dorotea di Cemmo | 00584390983","","401.64"
"","","SPETTACOLO OLTRE IL MURO DEL 01/02/2022","Z7834F162F","","Istituto Suore di S. Dorotea di Cemmo | 00584390983","","209.84"
"","","SPETTACOLO TEATRALE DEL 30/03/2022","Z1633AEA1D","","ACCADEMIA DEI FILODRAMMATICI | 07543280965","","657.00"
