"Prot. N°","Data di protocollo","Tipologia di Accesso","Oggetto della richiesta","Esito","Data del provvedimento","Tempo di risposta (gg)","Motivazione"
"2046/E","15/03/2024","generalizzato","ASSORUP - Accesso civico generalizzato sulla spesa in servizi e attivita’ di formazione in favore dei 
dipendenti coinvolti nell’attivita’ contrattuale  ""...conoscere i dati della spesa 
sostenuta dalla Vostra organizzazione negli ultimi tre anni (2021-2022-2023) per 
l’acquisto di servizi di formazione o la partecipazione a seminari e convegni del 
Vostro personale, relativamente alla materia dei contratti pubblici..""","Istanza accolta","15/03/2024","","Alla pec giunta da Assorup il 15/02/2024 è stata inviata risposta (prot. 2047/U del 15/3/2024) mediante pec prot. 2048/U del 15/03/2024, indicante in link alla sezione Amministrazione trasparente del sito della scuola in cui sono pubblicati i documenti richiesti. "
"4581/e","21/09/2023","documentale","Richiesta copia  verbali Consiglio di istituto 14/07/2023 e 25/01/2023 e verbali Collegio docenti di maggio e giugno 2023 da parte di un membro RSU e di un TAS","Istanza accolta","01/11/2023","","E' stata inviata (prot. 5813/U del 1/11/2023) copia della documentazione richiesta unitamente, in aggiunta, del verbale del Consiglio di istituo del 30/05/2023.
Non è stata inviata copia del verbale del Consiglio di istituto del 25/01/2023 in quanto inesistente dal momento che non ci sono sedute del Consiglio in quella data. "
"5709/E","26/10/2023","documentale","Pec del 4/10/2023 (prot. 5709/E del 26/10/2023) - Richiesta note protocollate connesse procedimento disciplinare","Istanza accolta","26/10/2023","","E' stata inviata copia della documentazione richiesta (ns prot. 5711/U del 26/10/2023"
"3715/E","07/07/2023","generalizzato","RICHIESTA DI ACCESSO GENERALIZZATO (ART. 5, c. 2 , D. Lgs. N. 33/2013)
Il genitore chiede relativamente all'Esame di Stato sostenuto dal figlio:
- Griglia di valutazione relativa alla prova orale sostenuta dal figlio
- Estratto del verbale","Istanza non accolta","28/07/2023","","L'istante non è soggetto interessato ai sensi della L. 241/90 per l'accesso documentale richiesto, in quanto non è portatore di interesse concreto, attuale e diretto, né si applica l'accesso generalizzato citato, trattandosi di dati personali altrui. (ns. prot. 3901/U del 28/7/2023)"
"3613/E","27/06/2023","documentale","Istanza di accesso agli atti, del verbale di scrutinio intermedio  e finale","Istanza accolta","27/07/2023","","E' stata prodotta ed inviata copia della documentazione richiesta (ns prot. 3889/U del 27/07/2023)"
"3650/E","30/06/2023","documentale","Provvedimento di non ammissione alla classe successiva. Richiesta di accesso ai documenti amministrativi e invito alla revisione della
valutazione finale","Istanza accolta","21/07/2023","","E' stata prodotta ed inviata copia della documentazione richiesta (ns prot. 3843/U del 21/07/2023)"
"3540/E","21/06/2023","documentale","Istanza di accesso agli atti, del verbale di scrutinio intermedio finale. Istanza di richiesta del programma svolto discipline di Inglese e Storia e copia delle verifiche.","Istanza accolta","18/07/2023","","E' stata prodotta ed inviata copia della documentazione richiesta (ns prot. 3821/U del 18/07/2023)"
"3496/E","20/06/2023","documentale","copie corrette dei ""compiti in classe"" relativi alla materia ""Tecnologie Musicale"" e  copia verbali degli scrutini intermedi e finali","Istanza accolta","17/07/2023","","Estrazione copia della documentazione richiesta. Comunicazione a interessato. Copia cartacea disponibile in segreteria, materiale digitale inviato direttamente all'interessato (prot. 3895/U del 17/07/2023)"
"3666/E ","04/07/2023","generalizzato","1. Elenco dettagliato dei posti vacanti per personale ATA e docenti, comprensivo di: 
 a. Punteggio di chiamata; 
 b. Tipologia di contratto proposto. 
 c. Durate e periodo del contratto.
 d. Posizione in graduatoria.
 
 2. Statistiche sul numero di dipendenti, distinti per personale ATA e docenti, che 
 raggiungeranno l'età pensionabile nel corso del prossimo triennio. 
 3. Vicinanza o meno dell’istituto con mezzi di trasporto come Bus o Treni.
 4. Se l’istituto effettua la settimana lunga (Lun – Sab) o la settimana corta (Lun – Ven).","Istanza accolta","04/07/2023","","-	l’accoglimento della richiesta formulata sub 1, limitatamente all’elenco – riportato in tabelle – del personale non a tempo indeterminato. Esso è disponibile al seguente link della sezione “Amministrazione Trasparente” del sito istituzionale, sottosezione “personale non a tempo indeterminato”: https://www.liceotenca.edu.it/trasparenza/personale-non-tempo-indeterminato; 

-	il rigetto della richiesta formulata sub 2 (statistiche sul numero di dipendenti, distinti per personale ATA e docenti, che raggiungeranno l'età pensionabile nel corso del prossimo triennio) poiché essa comporta rielaborazione di dati e informazioni da parte di questa Amministrazione;  

-	il rigetto della richiesta sub 3 (vicinanza o meno dell’istituto con mezzi di trasporto come bus o treni) poiché essa comporta l’elaborazione di dati disponibili presso altri enti e/o Amministrazioni (Ente locale e aziende di trasporto); 

-	l’accoglimento della richiesta sub 4 (se l’istituto effettua la settimana lunga (Lun – Sab) o la settimana corta (Lun – Ven)). Questa informazione è pubblicata sul sito istituzionale ed è facilmente accessibile all’indirizzo https://www.liceotenca.edu.it/menu-principale/orari-di-apertura. 
"
"N. 5212/E ","18/10/2022","generalizzato","richiesta di accesso civico generalizzato. Viene chiesto accesso ai seguenti documenti:
1. copia del contratto o altro atto giuridico il forza del quale l’Istituto Scolastico in indirizzo ha utilizzato ed utilizzerà i servizi di posta elettronica, messaggistica, videoconferenza, didattica a distanza, didattica digitale integrata, registro elettronico, relativamente agli anni scolastici 2020/2021, 2021/2022, 2022/2023;
2. copia della valutazione d’impatto della protezione dei dati (DPIA) effettuata dall’Istituto Scolastico in indirizzo nell’ambito dell’utilizzo di un servizio on line di videoconferenza o di una piattaforma che consenta il monitoraggio sistematico degli utenti, negli anni scolastici 2020/2021, 2021/2022;
3. copia degli atti riportanti le misure tecniche previste ed adottate nell’istituto scolastico in indirizzo per attivare i soli servizi strettamente necessari
alla formazione, nel caso di utilizzo di piattaforme più complesse che eroghino servizi più complessi anche non rivolti esclusivamente alla didattica,
negli anni scolastici 2020/2021, 2021/2022, 2022/2023
4. copia della valutazione d’impatto della protezione dei dati (DPIA) ai sensi dell’art. 35 del GDPR, effettuata nell’ambito dell’utilizzo delle piattaforme di posta elettronica, messaggistica, videoconferenza, didattica a distanza, didattica digitale integrata, registro elettronico, adottate nell’anno scolastico 2022/2023 dall’Istituto in indirizzo; 
5. copia della valutazione di impatto del trasferimento dei dati all’estero
(TIA), afferente all’eventuale trattamento dei dati in paesi terzi (ovvero che si trovino al di fuori dell’Unione Europea) necessario per la fruizione ed il funzionamento dei servizi di posta elettronica, messaggistica,
videoconferenza, didattica a distanza, didattica digitale integrata, registro elettronico, adottati nell’anno scolastico 2022/2023 dall’Istituto in
indirizzo.
6. copia della valutazione comparativa ai sensi dell’art. 68 del d. lgs. 7/3/2005
n. 82 realizzata per provvedere all’acquisizione delle piattaforme di posta
elettronica, messaggistica, videoconferenza, didattica a distanza, didattica digitale integrata, registro elettronico, adottate nell’anno scolastico
2022/2023 dall’Istituto in indirizzo;","Istanza non accolta","19/10/2022","","l’Istituzione Scolastica rigetta la richiesta di accesso civico generalizzato per i motivi
sopra esposti ed in quanto si è in presenza delle eccezioni relative presenti all’art. 5 c.
2 del D.lgs 33/2013. "
